Filename,Segment,WC,Analytic,Clout,Authentic,Tone,WPS,Sixltr,Dic,compare,interrog,posemo,negemo,anx,anger,sad,family,insight,cause,discrep,tentat,certain,differ,see,hear,feel,body,health,sexual,ingest,affiliation,achieve,power,reward,risk,money,relig,death
Longaville.txt,1,516,39.50,79.22,24.50,54.97,10.12,10.66,84.30,0.39,2.13,4.84,3.29,0.58,1.16,0.78,0.39,1.74,1.74,1.74,1.94,0.58,3.68,2.33,0.97,0.19,2.71,0.19,0.19,0.58,2.33,1.94,3.29,1.16,0.78,0.78,1.94,0.19
Ferdinand.txt,1,2413,42.56,86.22,22.64,77.61,14.36,12.52,82.22,1.91,2.78,5.14,2.32,0.25,0.83,0.66,0.21,1.49,1.91,1.12,1.45,1.28,3.27,0.99,0.91,0.33,1.24,0.41,0.21,0.50,2.90,1.28,4.10,0.95,0.37,0.54,0.91,0.33
Princess.txt,1,2191,38.47,87.03,22.32,97.14,13.04,12.00,83.34,2.05,1.96,7.26,2.15,0.18,0.68,0.46,0.18,1.32,1.69,1.00,1.19,1.14,3.56,0.59,0.91,0.37,1.32,0.55,0.14,0.41,3.51,1.60,3.42,1.37,0.32,0.87,1.78,0.46
Rosaline.txt,1,1399,28.85,84.33,21.65,52.59,13.85,9.36,85.28,1.93,1.86,4.29,2.86,0.00,0.57,0.21,0.21,1.50,1.72,2.00,1.43,1.50,3.93,1.14,1.29,0.43,1.86,1.07,0.07,0.64,2.36,0.86,1.79,1.22,0.50,0.57,0.93,0.21
Biron.txt,1,4844,58.46,76.44,19.95,75.24,15.23,10.57,83.22,2.17,1.98,5.12,2.46,0.33,0.56,0.60,0.12,1.42,1.40,1.24,1.67,1.86,3.03,2.79,0.89,0.62,2.46,0.58,0.21,0.41,2.70,0.85,2.42,0.89,0.47,0.50,1.38,0.35
Armado.txt,1,1966,64.20,72.06,19.64,96.31,12.06,14.60,78.54,1.58,1.98,6.71,1.83,0.10,0.81,0.41,0.20,1.17,1.32,0.81,1.88,1.42,2.14,0.86,0.92,0.41,1.48,0.25,0.25,1.37,2.09,0.81,2.80,1.02,0.10,0.31,0.61,0.25
Costard.txt,1,1568,50.26,73.19,16.86,85.09,12.16,10.01,83.16,2.68,1.21,4.46,1.08,0.06,0.45,0.26,0.26,0.70,0.96,0.96,1.91,1.72,2.81,0.77,0.77,0.77,1.28,0.45,0.13,0.77,0.89,0.45,5.48,1.47,0.19,1.15,1.59,0.13
Dull.txt,1,243,45.11,64.46,16.79,48.69,13.50,9.88,81.89,1.23,1.65,3.70,2.47,0.00,1.65,0.82,0.00,0.41,1.23,2.06,1.23,2.47,4.94,0.82,1.23,0.00,2.06,0.00,0.00,0.00,0.82,0.00,1.23,0.41,0.41,0.82,0.41,0.41
Maria.txt,1,322,49.12,70.14,15.49,93.61,12.88,10.56,79.50,1.86,0.93,5.28,0.93,0.00,0.00,0.31,0.93,1.86,0.62,1.24,1.86,1.55,2.17,0.62,0.62,1.55,1.86,0.31,0.00,0.00,0.93,0.00,3.73,0.31,0.00,0.62,1.55,0.00
Moth.txt,1,1134,70.93,83.62,14.45,83.68,11.23,8.99,84.66,2.38,1.41,4.59,1.32,0.26,0.18,0.44,0.26,1.59,1.76,1.32,3.00,1.06,3.97,1.68,1.15,0.18,2.38,0.26,0.00,0.18,1.85,1.06,4.32,1.15,0.44,0.44,0.53,0.18
Katharine.txt,1,363,47.97,73.69,11.44,96.60,12.10,8.82,84.30,1.65,1.10,6.61,1.65,0.00,0.28,1.10,0.00,0.83,1.93,0.55,2.20,1.38,3.03,2.48,0.83,0.83,1.10,1.10,0.28,0.28,1.38,0.55,2.75,1.93,0.00,0.00,1.65,0.83
Sir Nathaniel.txt,1,524,52.41,75.41,11.33,97.81,22.78,15.27,81.49,2.10,1.72,6.87,1.53,0.38,0.19,0.00,0.76,2.86,0.76,1.34,2.10,1.72,3.82,0.95,0.95,0.57,0.95,0.95,0.00,1.15,2.10,1.15,3.24,0.76,0.38,0.38,1.53,0.00
Holofernes.txt,1,1319,75.67,70.49,10.34,49.78,13.19,18.20,73.46,2.50,1.67,3.11,1.82,0.30,0.83,0.45,0.38,0.99,0.91,1.14,2.73,0.76,3.49,0.68,0.99,0.38,0.91,0.83,0.23,0.23,1.06,0.23,2.96,0.76,0.23,0.23,0.68,0.23
Dumain.txt,1,551,66.54,71.93,7.89,89.52,8.75,9.80,80.58,3.63,1.45,6.17,2.36,0.36,0.91,0.00,0.54,1.09,1.09,1.63,2.36,1.81,2.18,1.45,0.18,0.36,1.81,1.09,0.36,0.36,2.36,0.73,2.18,0.54,0.18,0.18,2.36,0.73
Boyet.txt,1,1796,48.44,90.17,5.32,80.32,12.83,13.36,83.02,2.56,2.45,4.73,1.73,0.28,0.67,0.39,0.33,1.39,1.67,0.95,2.00,1.61,3.29,1.89,1.28,0.67,2.73,0.17,0.11,0.61,1.34,1.22,3.06,1.00,0.11,0.89,0.72,0.11
Jaquenetta.txt,1,101,32.81,98.82,3.24,99.00,7.21,9.90,82.18,1.98,0.99,8.91,0.99,0.00,0.00,0.00,0.00,0.99,0.99,0.00,0.00,0.00,0.00,0.00,2.97,0.00,0.99,0.99,0.00,0.00,0.99,0.00,11.88,3.96,0.00,0.00,5.94,0.00
